2003,ASTM,"D6886-03 Standard Test Method for Speciation of the Volatile Organic Compounds (VOCs) in Low VOC Content Waterborne Air-Dry Coatings by Gas Chromatograpy"
2009,USGBC,"LEED Reference Guide for Neighborhood Development"
2012,ASTM,"D3273-12 Standard Test Method for  Resistance to Growth of Mold on the Surface of Interior Coatings in  an Environmental Chamber "
2012,ASTM,"D6866-12 Standard Test Methods for Determining the Biobased Content of Solid, Liquid, and Gaseous Samples Using Radiocarbon Analysis"
2012,ASTM,"E903-12 Standard Test Method for Solar Absorptance, Reflectance, and Transmittance of Materials Using Integrating Spheres"
2012,ASTM,"F1484-12 Standard Test Methods for  Performance of Steam Cookers"
2012,ASTM,"F1521-12 Standard Test Methods for  Performance of Range Tops"
2012,ASTM,"F1704-12 Standard Test Method for  Capture and Containment Performance of Commercial Kitchen Exhaust Ventilation Systems"
2013,ASTM,"F1496-13 Standard Test Method for  Performance of Convection Ovens"
2013,ASTM,"F2324-13 Standard Test Method for  Prerinse Spray Valves"
2011,IES,"Illuminating Engineering Society - The Lighting Handbook Tenth Edition: Reference and Application"
2011,ASHRAE,"2011 ASHRAE Handbook HVAC Applications - IP Edition"
2010,ASHRAE,"ASHRAE Standard 90.1-2010 User's Manual"
2014,ASHRAE,"ANSI/ASHRAE/USGBC/IES Standard 189.1-2014 Standard for the Design of High-Performance Green Buildings Except Low-Rise Residential Buildings"
2014,ASTM,"F1275-14 Standard Test Method for  Performance of Griddles"
2014,ASTM,"F1605-14 Standard Test Method for  Performance of Double-Sided Griddles"
2014,ASTM,"F1696-14 Standard Test Method for  Energy Performance of Single-Rack, Door-Type Commercial Dishwashing  Machines"
2011,ASHRAE,"ASHRAE Advanced Energy Design Guide for K-12 School Buildings: 50% Energy Savings"
2012,ASHRAE,"ASHRAE Advanced Energy Design Guide for Large Hospitals: 50% Energy Savings"
2011,ASHRAE,"ASHRAE Advanced Energy Design Guide for Medium to Big Box Retail Buildings: 50% Energy Savings"
2011,ASHRAE,"ASHRAE Advanced Energy Design Guide for Small to Medium Office Buildings: 50% Energy Savings"
2010,ASHRAE,"ASHRAE Standard 62.1-2010 User's Manual"
2015,ASTM,"F1695-03(2015) Standard Test Method for  Performance of Underfired Broilers"
